"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Draft 1963 de la NBA"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Драфт НБА 1963"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Draft de l'NBA del 1963"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#comment","La draft 1963 de la NBA est la 17e draft de la National Basketball Association (NBA), se déroulant en amont de la saison 1963-1964. Elle s'est tenue en deux temps, pour les 7 premiers tours le 30 avril 1963 et le 7 mai 1963 pour le reste de la sélection, à New York. Elle est organisée en 15 tours et 84 joueurs ont été sélectionnés. Art Heyman est le premier choix de cette draft, sélectionné par la franchise des Knicks de New York. Elle a vu l'intronisation de deux joueurs au sein du Basketball Hall of Fame, Nate Thurmond et Gus Johnson."
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драфт_НБА_1963"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Draft_de_l'NBA_del_1963"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draft_NBA_1963"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2733557"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddkbc"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1963年NBA选秀"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1963_NBA_Draft"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1963_NBA_Seçmeleri"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Draft_de_la_NBA_de_1963"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1963_NBA_draft"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageID",1939622
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageRevisionID",191494232
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grambling_State_Tigers"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_choix_de_la_draft_de_la_NBA"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_de_Golden_State"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hershell_West"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Hurricane_de_Tulsa"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Colorado_State"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Furman"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_Rookie_of_the_Year"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territorial_pick"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_basket-ball"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Thurmond"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Thorn"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_de_la_NBA"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Strickland"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Draft_1963_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Miles"
