"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art-Cloche","http://www.w3.org/2000/01/rdf-schema#label","Art-Cloche"
"http://fr.dbpedia.org/resource/Art-Cloche","http://www.w3.org/2000/01/rdf-schema#comment","Art-cloche, à l’origine Cloche Art, est un collectif artistique parisien créé dans les années 1980. Le nom Art-cloche est également usité pour le squat occupé par le collectif du 15 juin 1981 jusqu'en juin 1986, situé au 6 rue d'Arcueil, dans le 14e arrondissement de Paris, à quelque pas de la résidence d'artistes la Cité Verte. Expulsé par la ville de Paris, le collectif trouvera refuge dans un nouveau squat situé 4 rue d'Oran, dans le 18e arrondissement, jusqu'au 27 juin 1988, date de la seconde expulsion. Les principaux animateurs du lieu étaient , , Alexandre Sacha Putov et ."
"http://fr.dbpedia.org/resource/Art-Cloche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864501"
"http://fr.dbpedia.org/resource/Art-Cloche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hh_"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageID",3245488
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageRevisionID",184868710
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squat"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squat_(lieu)"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Oran_(Paris)"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAES"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pawlowski"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Schurder"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ris-Orangis"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_plastiques"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-abri"
"http://fr.dbpedia.org/resource/Art-Cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Starck"
