"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Hel (déesse)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Hel (gudinna)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Гель (міфологія)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Hel (thần thoại)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Hela"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","هيل"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Hel (Mythologie)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Хель"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","هيل (ميثولوجيا نوردية)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","赫尔 (北欧神话)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Hel (bogini)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Hel"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#comment","Hel est la déesse des morts dans la mythologie nordique. Elle est la fille de Loki et d'Angrboda, sœur de Fenrir et de Jörmungand.Dans les croyances nordiques ancestrales pré-chrétiennes, Hel est l'une des hypostases de Freyja la Grande Déesse Mère, le nom hel (helja) signifie : accueillir, cacher, car Freyja est aussi la déesse de la mort qui accueille la moitié des guerriers destinés au Valhalla. Elle est également une déesse guerrière. L'historien islandais Snorri Sturluson écrit dans la Saga des Ynglingar que le roi légendaire de Suède, Dyggve, devint son mari après sa mort."
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hel_(being)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hel-Norse-deity"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Helė"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хель"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيل_(ميثولوجيا_نوردية)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χελ"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hel_(mitologio)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hel_(thần_thoại)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hella"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hēla_(mītiska_būtne)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hel_(bein)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hel_(underverdenens_herskerinne)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hel"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hél"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Hèl"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hel_(varlıq)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hel_(maʼbuda)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hel_(bogini)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hel_(bohyně)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيل"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hel"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i87016"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hel"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hel_(zeu)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮ็ล"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хел_(нордијска_митологија)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hel_(tanrıça)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hel_(godin)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гель_(міфологія)"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hela"
"http://fr.dbpedia.org/resource/Hel_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хел"
