"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2000/01/rdf-schema#label","Goupix et Feunard"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2000/01/rdf-schema#label","Línia evolutiva de Vulpix"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2000/01/rdf-schema#comment","Goupix (ロコン, Rokon, dans les versions originales en japonais) et son évolution Feunard (キュウコン, Kyukon) sont deux espèces de Pokémon de première génération. Issus de la célèbre franchise de médias créée par Satoshi Tajiri, ils apparaissent dans une collection de jeux vidéo et de cartes, dans une série d'animation, plusieurs films, et d'autres produits dérivés, ils sont imaginés par l'équipe de Game Freak et dessinés par Ken Sugimori. Leur première apparition a lieu au Japon en 1996, dans le jeu vidéo Pokémon Vert exclusivement. Ces deux Pokémon sont tous du type feu et occupent respectivement les 37e et 38e emplacements du Pokédex, l'encyclopédie fictive recensant les différentes espèces de Pokémon."
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vulpix_dan_Ninetales"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111682"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vulpix_og_Ninetales"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/식스테일과_나인테일"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v5_1"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vulpix_ve_Ninetales"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_evolutiva_de_Vulpix"
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://dbpedia.org/ontology/wikiPageID",708190
"http://fr.dbpedia.org/resource/Goupix_et_Feunard","http://dbpedia.org/ontology/wikiPageRevisionID",189239157
