"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2000/01/rdf-schema#label","AS Denguelé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2000/01/rdf-schema#label","AS Denguélé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2000/01/rdf-schema#label","Denguelé Sports d'Odienné"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Denguélé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2000/01/rdf-schema#label","AS Denguelé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2000/01/rdf-schema#comment","Denguelé Sports d'Odienné est un club ivoirien de football basé à Odienné."
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AS_Denguélé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Association_Sportive_Denguélé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AS_Denguelé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Association_Sportive_Denguélé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gf49b"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298294"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AS_Denguelé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AS_Denguélé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AS_Denguélé"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageID",721202
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageRevisionID",136200225
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashiwa_Reysol"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odienné"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dali_Benoît"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CAF"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seydou_Doumbia"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sékou_Bamba"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_El-Hadj-Mamadou-Coulibaly"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_ivoirien_de_football_de_D1"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageExternalLink","http://asdenguele.co.cc/"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://dbpedia.org/ontology/wikiPageLength",2429
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_ivoirien_de_football_de_D1"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://xmlns.com/foaf/0.1/homepage","http://asdenguele.co.cc/"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://xmlns.com/foaf/0.1/name","Denguelé Sports"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Équipes_du_championnat_de_Côte_d'Ivoire_de_football_D1"
"http://fr.dbpedia.org/resource/Denguelé_Sports_d'Odienné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
