"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://www.w3.org/2000/01/rdf-schema#label","Jean Marc Miro"
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://dbpedia.org/ontology/wikiPageID",5180366
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://dbpedia.org/ontology/wikiPageRevisionID",66687880
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miro_(chanteur)"
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Miro_(chanteur)"
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Marc_Miro?oldid=66687880&ns=0"
"http://fr.dbpedia.org/resource/Jean_Marc_Miro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Marc_Miro"
