"subject","predicate","object"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/2000/01/rdf-schema#label","Us and Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/2000/01/rdf-schema#label","Us and Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/2000/01/rdf-schema#label","Us and Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Us_and_Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Us_and_Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Us_and_Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Us_and_Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Us_and_Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208864"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageID",8211364
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageRevisionID",185234417
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rene_Liu"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Us_and_Them_(série_télévisée)"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Us_and_Them_(chanson)"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Us_and_Them_(film)"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Us_and_Them_(album)"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Us_and_Them_(série_télévisée)"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Us_and_Them_(chanson)"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Us_and_Them_(film)"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Us_and_Them_(album)"
"http://fr.dbpedia.org/resource/Us_and_Them","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Us_and_Them","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Us_and_Them?oldid=185234417&ns=0"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/fr","Us and Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/fr","Ruth Jones"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/fr","Us and Them: Symphonic Pink Floyd"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/texte","Us and Them: Symphonic Pink Floyd"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/texte","Us and Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/texte","Ruth Jones"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/trad","Ruth Jones"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/trad","Us and Them: Symphonic Pink Floyd"
"http://fr.dbpedia.org/resource/Us_and_Them","http://fr.dbpedia.org/property/trad","Us and Them"
"http://fr.dbpedia.org/resource/Us_and_Them","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Us_and_Them"
