"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/2000/01/rdf-schema#label","Michael Elwyn"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/2000/01/rdf-schema#label","Michael Elwyn"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/2000/01/rdf-schema#comment","Michael Elwyn (né le 23 août 1942 sous le nom de Michael B. Emyrs Jones) est un acteur gallois, connu pour son travail dans le film (Shadow Man), au théâtre (Le Public, dans le rôle d'Anthony Eden) et à la télévision (Stella). Michael Elwyn est né à Pontypridd. Il est le compagnon de l'actrice Alison Steadman, et est surtout connu pour son rôle de Sir Edward dans la Série de la BBC, Robin des bois."
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2068517"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0255914"
"http://fr.dbpedia.org/resource/Michael_Elwyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1196009"
