"subject","predicate","object"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#label","GOOD Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#label","GOOD Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#label","GOOD Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#label","GOOD Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#label","グッド・ミュージック"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#label","GOOD Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#label","GOOD Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#comment","GOOD Music est un label discographique de hip-hop et de RnB américain, situé à New York, dans l'État de New York. Il est fondé en 2004 par le rappeur et producteur Kanye West. G.O.O.D. est l'acronyme de Getting Out Our Dreams. Les producteurs du label incluent Hudson Mohawke, Q-Tip, Travis Scott, No I.D., Jeff Bhasker, et S1. Le label compte dix albums certifié disque d'or ou au-dessus par la Recording Industry Association of America (RIAA)."
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/g-o-o-d-music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GOOD-Music-record-label"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/goodmusic/"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/49678"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/G-o-o-d-Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/goodmusic"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GOOD_Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GOOD_Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GOOD_Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/GOOD_Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GOOD_Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/GOOD_Music"
"http://fr.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/GOOD_Music"
