"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#label","Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#label","Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#label","Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#label","Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#label","Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#label","Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#label","Cenagnatazja"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#comment","Caenagnathasia martinsoni Caenagnathasia Différentes vues des fragments de mandibules découverts dans les années 1990. Genre † CaenagnathasiaCurrie, (d) & (d), 1994 Espèce † Caenagnathasia martinsoniCurrie, (d) & (d), 1994 Caenagnathasia est un genre éteint de tout petits dinosaures à plumes de la famille des Caenagnathidae. Il a vécu en Ouzbékistan, au cours du Turonien (Crétacé supérieur), ce qui en fait le plus ancien caenagnathoïde connu. Une seule espèce est rattachée au genre, Caenagnathasia martinsoni, décrite en 1994 par Philip John Currie, (d) et (d) ."
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822720"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54542"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സീനനത്തേസിയ"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caenagnathasia_martinsoni"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778775742"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞洲近頜龍屬"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנגנתסיה"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134763"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0961yg"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Caenagnathasia"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caenagnathasia_martinsoni"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تازه‌آرواره_آسیایی"
"http://fr.dbpedia.org/resource/Caenagnathasia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cenagnatazja"
