"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2000/01/rdf-schema#label","Désert de Tin-Toumma"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2000/01/rdf-schema#comment","Le désert de Tin-Toumma est un vaste plateau dunaire situé dans le sud-est du Niger."
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tin-Toumma"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507142.xml"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1112181"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhs17k"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305143312"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167043109#about"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tin-Toumma"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2438578/"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045062"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageID",6487297
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageRevisionID",174343212
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Guigmi_(département)"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désert_au_Niger"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesker"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_raffinage_de_Zinder"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouré_(département)"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffa_(région)"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadem"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinder_(région)"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Termit_et_de_Tin-Toumma"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Gourti"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_Termit"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténéré"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilma"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_désertique"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_erg_de_Bilma"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/wikiPageLength",4498
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.georss.org/georss/point","15.9 13.0"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Désert_au_Niger"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Désert"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Niger"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Désert_de_Tin-Toumma?oldid=174343212&ns=0"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.9
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/géolocalisation","Niger"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/latitude",15.9
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/longitude",13
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/nom","Désert de Tin-Toumma"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/superficie",100000
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/ressources","Pétrole"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://fr.dbpedia.org/property/précipitations",100
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Désert_de_Tin-Toumma"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13 15.89999961853)"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/abstract","Le désert de Tin-Toumma est un vaste plateau dunaire situé dans le sud-est du Niger."
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Diffa_(région)"
"http://fr.dbpedia.org/resource/Désert_de_Tin-Toumma","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Niger"
