"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#label","Hubert Soudant"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#label","Hubert Soudant"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#label","ユベール・スダーン"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#label","Судан, Юбер"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#label","Hubert Soudant"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Soudant (Maastricht, 16 mars 1946) est un chef d'orchestre néerlandais."
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20141008003"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002218522"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=205590"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ms4pfz"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/985935"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14079461"
"http://fr.dbpedia.org/resource/Hubert_Soudant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6311_2422"
