"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Magie dans la musique"
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32088791"
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:魔法・呪術を題材とした楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://dbpedia.org/ontology/wikiPageID",6834394
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://dbpedia.org/ontology/wikiPageRevisionID",109256685
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://www.w3.org/2004/02/skos/core#prefLabel","Magie dans la musique"
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Magie_dans_la_musique?oldid=109256685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_par_thème"
