"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/2000/01/rdf-schema#label","Mataroa"
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/2000/01/rdf-schema#comment","Le Mataroa est un paquebot néo-zélandais, connu entre autres pour deux voyages effectués en 1945, l'un de réfugiés juifs à destination de la Palestine, l'autre d'intellectuels grecs à destination de la France."
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mataroa_(ship,_1922)"
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mataroa_(ship,_1922)"
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Mataroa"
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטרואה"
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RMS_Mataroa"
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175tsw"
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2387317"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageID",2775340
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageRevisionID",177549677
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Andréou"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paquebot"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_de_secours_aux_enfants"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Milliex"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níkos_Engonópoulos"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StateLibQld_1_114732_Themistocles_(ship).jpg"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_Grèce"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Universalis"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kriaras"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Lutetia"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaw,_Savill_&_Albion_Line"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Coulentianos"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_néo-zélandais"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Merlier"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostas_Papaïoannou"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostas_Axelos"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Svoronos"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Castoriadis"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philhellénisme"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Massepain"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ado_Kyrou"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_grecque"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1922"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Candilis"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shaw_Savill_Line_holdall,_Merseyside_Maritime_Museum.png"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flickr_-_Government_Press_Office_(GPO)_-_A_BRITISH_SHIP_BRINGING_1,204_REFUGEES_FROM_NAZI_PERSECUTION.jpg"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/studiozip/docs/bonjour23/38%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Mataroa","http://dbpedia.org/ontology/wikiPageLength",7269
"http://fr.dbpedia.org/resource/Mataroa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_néo-zélandais"
"http://fr.dbpedia.org/resource/Mataroa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paquebot"
"http://fr.dbpedia.org/resource/Mataroa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1922"
"http://fr.dbpedia.org/resource/Mataroa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Mataroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mataroa?oldid=177549677&ns=0"
"http://fr.dbpedia.org/resource/Mataroa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Government_Press_Office_(GPO)_-_A_BRITISH_SHIP_BRINGING_1,204_REFUGEES_FROM_NAZI_PERSECUTION.jpg"
"http://fr.dbpedia.org/resource/Mataroa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaw_Savill_Line_holdall,_Merseyside_Maritime_Museum.png"
"http://fr.dbpedia.org/resource/Mataroa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_114732_Themistocles_(ship).jpg"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/commons","Category:Buchenwald children"
"http://fr.dbpedia.org/resource/Mataroa","http://fr.dbpedia.org/property/commonsTitre","Enfants rescapés de Buchenwald"
