"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#label","Joseph Loth"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#label","Joseph Loth"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#label","چوزيف لوط"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Loth, né à Guémené-sur-Scorff le 27 décembre 1847 et mort à Paris le 1er avril 1934, est un linguiste et historien français qui s'est particulièrement intéressé aux langues celtiques, dont le breton."
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111419"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_2468"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/147569"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018622930"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2016926894"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2248605"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/loth-j-joseph-1847-1934"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/loth-j-joseph-1847-1935"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005917376"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=219008"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03859185"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1662/8"
"http://fr.dbpedia.org/resource/Joseph_Loth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=174547"
