"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","Викиучебник"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","ウィキブックス"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#label","Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#comment","Wikibooks est un projet de la Wikimedia Foundation lancé le 10 juillet 2003 pour créer un ensemble de manuels pratiques (recettes de cuisine, manuels d'informatique et de photographie...) librement accessibles au moyen d'un wiki. Autrefois nommé Wikimedia Free Textbook Project, son nom officiel est Wikibooks en anglais. En français, le nom Wikilivres est parfois utilisé, mais le nom sur le logo est toujours en anglais."
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-Wikibooks.wav"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datahub.io/dataset/wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19651771"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వికీబుక్స్"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wikikirjasto"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wikimanuale"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଉଇକିପୋଥି"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vikikitob"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Викки-кĕнеке"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βικιβιβλία"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Wikotba"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikibooks"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Викикниги"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Викиучебник"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Wiki_Kuó-buōng"
"http://fr.dbpedia.org/resource/Wikibooks","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിക്കിബുക്സ്"
