"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Coureur du combiné nordique aux Jeux olympiques d'hiver de 1980"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kombinertløparar_under_vinter-OL_1980"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kombinertløpere_under_Vinter-OL_1980"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nordic_combined_skiers_at_the_1980_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسکی‌بازان_نوردیک_دوگانه_در_بازی‌های_المپیک_زمستانی_۱۹۸۰"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7711224"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1980년_동계_올림픽_노르딕복합_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزحلقو_تزلج_نوردي_مزدوج_في_الألعاب_الأولمبية_الشتوية_1980"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1980年冬季奥林匹克运动会北欧两项运动员"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_nordisk_kombination_vid_olympiska_vinterspelen_1980"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Двоеборцы_на_зимних_Олимпийских_играх_1980_года"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageID",3663044
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://dbpedia.org/ontology/wikiPageRevisionID",156117061
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur du combiné nordique aux Jeux olympiques d'hiver de 1980"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980?oldid=156117061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_aux_Jeux_olympiques_par_année"
