"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Etiopia"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:علم_إثيوبيا"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:ETH"
"http://fr.dbpedia.org/resource/Modèle:Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:ETH"
