"subject","predicate","object"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2000/01/rdf-schema#label","MFK Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2000/01/rdf-schema#label","MFK Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2000/01/rdf-schema#label","Карвіна (футбольний клуб)"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2000/01/rdf-schema#label","MFK Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2000/01/rdf-schema#label","Městský fotbalový klub OKD Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2000/01/rdf-schema#label","Městský Fotbalový Klub Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2000/01/rdf-schema#label","MFK Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2000/01/rdf-schema#comment","Le MFK Karviná est un club de football tchèque basé à Karviná."
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карвіна_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Městský_Fotbalový_Klub_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1881407"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qrjj"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карвина_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Městský_fotbalový_klub_OKD_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MFK_Karviná"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/МФК_Карвина"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://dbpedia.org/ontology/wikiPageID",10654345
"http://fr.dbpedia.org/resource/MFK_Karviná","http://dbpedia.org/ontology/wikiPageRevisionID",184946293
"http://fr.dbpedia.org/resource/MFK_Karviná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/MFK_Karviná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juraj_Jarabek"
