"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1959"
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1959-03-30
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1959"
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://dbpedia.org/ontology/title","Administrateur-maire de Bangui"
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Bangui"
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Barthélemy_Boganda"
"http://fr.dbpedia.org/resource/René_Naud_(homme_d'affaires)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Étienne_Ngounio"
