"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2000/01/rdf-schema#label","(12069) 1998 FC59"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2000/01/rdf-schema#comment","(12069) 1998 FC59 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1998."
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012069"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(12069)_1998_FC59"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12069)_1998_FC59_(كويكب)"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12069)_1998_FC59"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_f5rg"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480214"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12069)_1998_FC59"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(12069)_1998_FC59"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(12069)_1998_FC59"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://dbpedia.org/ontology/wikiPageID",11892145
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://dbpedia.org/ontology/wikiPageRevisionID",172409499
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(12069)_1998_FC59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
