"subject","predicate","object"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/2000/01/rdf-schema#label","Find Your Voice"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/2000/01/rdf-schema#comment","Find Your Voice (熱血合唱團, Re xue he chang tuan) est un film dramatique hongkongais co-écrit et réalisé par Adrian Kwan et sorti en 2020 à Hong Kong. Andy Lau y incarne un ancien chef d'orchestre de renommée internationale résidant aux États-Unis et qui retourne à Hong Kong pour diriger une chorale composée d'élèves difficiles."
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=20588"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26991880/"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6w01d67"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30524059"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Find_Your_Voice"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热血合唱团"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://dbpedia.org/ontology/wikiPageID",12627349
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://dbpedia.org/ontology/wikiPageRevisionID",180856814
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Find_Your_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
