"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2000/01/rdf-schema#label","Хеслем, Генри Норт"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2000/01/rdf-schema#label","A. Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2000/01/rdf-schema#label","A. Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2000/01/rdf-schema#label","Henry Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2000/01/rdf-schema#label","Henry Haslam (footballer)"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2000/01/rdf-schema#label","A. Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2000/01/rdf-schema#comment","A. Haslam (1879-1942) est un footballeur anglais qui a participé aux Jeux olympiques de 1900, à Paris, où il remporte la médaille d'or en tant que capitaine de l'équipe d'Upton Park FC, représentant le Royaume-Uni."
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/henry-haslam-1.html"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنری_هازلام"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A._Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994404"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A._Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Haslam_(footballer)"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/A._Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Henry_Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اى._هاسلام"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хеслем,_Генри_Норт"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065z3tc"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/deathDate",1942-10-13
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Worksop"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageID",8687563
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageRevisionID",188436808
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_football"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1942"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1879"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_britannique"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_football"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upton_Park_Football_Club"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_olympique_de_football"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/wikiPageLength",1558
"http://fr.dbpedia.org/resource/A._Haslam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_football"
"http://fr.dbpedia.org/resource/A._Haslam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais"
"http://fr.dbpedia.org/resource/A._Haslam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1942"
"http://fr.dbpedia.org/resource/A._Haslam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1879"
"http://fr.dbpedia.org/resource/A._Haslam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/A._Haslam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_britannique"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Deux_colonnes"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trois_colonnes"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Grande-Bretagne_Jeux_olympiques_1900"
"http://fr.dbpedia.org/resource/A._Haslam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A._Haslam?oldid=188436808&ns=0"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/nationalité","Britannique"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/nom","A. Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/position","Arrière gauche"
"http://fr.dbpedia.org/resource/A._Haslam","http://fr.dbpedia.org/property/nationSportive","Anglais"
"http://fr.dbpedia.org/resource/A._Haslam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A._Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/birthName","A. Haslam"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/abstract","A. Haslam (1879-1942) est un footballeur anglais qui a participé aux Jeux olympiques de 1900, à Paris, où il remporte la médaille d'or en tant que capitaine de l'équipe d'Upton Park FC, représentant le Royaume-Uni."
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Upton_Park_Football_Club"
"http://fr.dbpedia.org/resource/A._Haslam","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3403302"
