"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#label","Brian Morris, Baron Morris of Castle Morris"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#label","Brian Morris"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#label","Brian Morris, Baron Morris of Castle Morris"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Brian Robert Morris, baron Morris de Castle Morris, (4 décembre 1930 - 30 avril 2001), est un poète, critique et professeur de littérature britannique . Il est le whip en chef adjoint du Parti travailliste et le porte-parole de l'éducation à la Chambre des lords ."
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/morris-brian-1930-2001"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/75882"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-brian-morris"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F78242"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Morris-23649"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1440_8769"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fp6c5t"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/147425"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19163.htm#i191627"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/348794"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1921000"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06502"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=193359"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32061121"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4964811"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5368961"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068610823"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031764568/id"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Morris,_Baron_Morris_of_Castle_Morris"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12291922p#about"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Morris,_Baron_Morris_of_Castle_Morris"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069p6y"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95018636"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageID",14262496
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",184935362
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_(politique)"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sheffield"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_College"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fishguard"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Empson"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_David's"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2001"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_leucémie"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Worcester_College"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1930"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cleveland"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyfed"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Sheffield"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Pope"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harri_Webb"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_anglais"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Portrait_Gallery_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/wikiPageLength",5413
"http://fr.dbpedia.org/resource/Brian_Morris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Sheffield"
"http://fr.dbpedia.org/resource/Brian_Morris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Brian_Morris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2001"
"http://fr.dbpedia.org/resource/Brian_Morris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Brian_Morris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Worcester_College"
"http://fr.dbpedia.org/resource/Brian_Morris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_leucémie"
"http://fr.dbpedia.org/resource/Brian_Morris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1930"
"http://fr.dbpedia.org/resource/Brian_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brian_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Brian_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Brian_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Brian_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Brian_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Brian_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brian_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Brian_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brian_Morris?oldid=184935362&ns=0"
"http://fr.dbpedia.org/resource/Brian_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brian_Morris"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Sheffield"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/abstract","Brian Robert Morris, baron Morris de Castle Morris, (4 décembre 1930 - 30 avril 2001), est un poète, critique et professeur de littérature britannique . Il est le whip en chef adjoint du Parti travailliste et le porte-parole de l'éducation à la Chambre des lords ."
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75603777"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75603778"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75603780"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75603781"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Brian_Morris","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75603775"
