"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/2000/01/rdf-schema#label","Denitsa Zlateva"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/2000/01/rdf-schema#comment","Denitsa Zlateva (née le 16 juillet 1975) est une femme politique bulgare, vice-première ministre de son pays en 2017."
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h71d_f0s"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63412045"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/wikiPageID",13155286
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/wikiPageRevisionID",167939643
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1975"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-Premier_ministre"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_bulgare"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/wikiPageLength",732
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_bulgare"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1975"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Denitsa_Zlateva?oldid=167939643&ns=0"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denitsa_Zlateva"
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/abstract","Denitsa Zlateva (née le 16 juillet 1975) est une femme politique bulgare, vice-première ministre de son pays en 2017."
"http://fr.dbpedia.org/resource/Denitsa_Zlateva","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
