"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#label","黄明珍"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#label","Jan Wong"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#label","جان وونج"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#label","Jan Wong"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#comment","Jan Wong (pinyin : Huáng Míngzhēn), née le 15 août 1952 à Montréal, est une journaliste canadienne d'origine chinoise. Aujourd'hui domiciliée à Toronto, elle écrit pour le quotidien canadien Globe and Mail. Jan Wong est la fille de l'homme d'affaires montréalais , fondateur des restaurants chinois qui portent son nom."
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1116291"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/84727"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7375_2810"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_وونج"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jan_Wong"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160880686#about"
"http://fr.dbpedia.org/resource/Jan_Wong","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133787451/id"
