"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Thomas de Kovilj"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Thomas de Kovilj (en serbe cyrillique : Црква Светог апостола Томе ; en serbe latin : Crkva Svetog apostola Tome) est une église orthodoxe située à Kovilj, sur le territoire de la Ville de Novi Sad, en Serbie. Elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (Identifiant no SK 1139)."
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgcth3g"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_православна_црква_Светог_апостола_Томе_у_Ковиљу"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22343106"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageID",9701763
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageRevisionID",172996422
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Thomas"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Bačka_méridionale_-_Ville_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kovilj"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Bačka"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
