"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#label","Messingeule"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#label","Grönglänsande metallfly"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#label","Plusie vert-doré"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#comment","Diachrysia chrysitis Diachrysia chrysitis Diachrysia chrysitis ♂ Espèce Diachrysia chrysitis(Linnaeus, 1758) La Plusie vert-doré (Diachrysia chrysitis) est une espèce d'insectes lépidoptères (papillons) de la famille des Noctuidae."
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Diachrysia_chrysitis"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/215936"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=449550"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/547000"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id53372"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=86438"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=280756"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=166937"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/358031"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=866"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF2434+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1785888"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diachrysia_chrysitis"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000006539"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diachrysia_chrysitis"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žaliasis_juostuotasis_žvilgūnas"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Diachrysia_chrysitis"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904915"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koperuil"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gem_pres_gloyw"
"http://fr.dbpedia.org/resource/Plusie_vert-doré","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Større_båndmetallfly"
