"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2000/01/rdf-schema#label","Омская губерния"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement d'Omsk"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement d'Omsk (en russe : Омская губерния, Omskaïa goubernia) est une subdivision administrative et territoriale de la R.S.F.S.R. Créé en 1920, il fut incorporé à la République socialiste soviétique autonome kazakhe, puis supprimé en 1928. Sa capitale était la ville de Semipalatinsk."
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2688979"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q794828"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Омская_губерния"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouvernement_Omsk"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옴스크현"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225wd1w"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Omská_gubernia"
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://dbpedia.org/ontology/wikiPageID",9279271
"http://fr.dbpedia.org/resource/Gouvernement_d'Omsk","http://dbpedia.org/ontology/wikiPageRevisionID",187155156
