"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darcos","http://www.w3.org/2000/01/rdf-schema#label","Darcos"
"http://fr.dbpedia.org/resource/Darcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/DARCOS"
"http://fr.dbpedia.org/resource/Darcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darcos_(surname)"
"http://fr.dbpedia.org/resource/Darcos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41024477"
"http://fr.dbpedia.org/resource/Darcos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Darcos_(surname)"
"http://fr.dbpedia.org/resource/Darcos","http://dbpedia.org/ontology/wikiPageID",381689
"http://fr.dbpedia.org/resource/Darcos","http://dbpedia.org/ontology/wikiPageRevisionID",188519896
"http://fr.dbpedia.org/resource/Darcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Darcos"
"http://fr.dbpedia.org/resource/Darcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Darcos"
"http://fr.dbpedia.org/resource/Darcos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xavier_Darcos"
"http://fr.dbpedia.org/resource/Darcos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laure_Darcos"
"http://fr.dbpedia.org/resource/Darcos","http://dbpedia.org/ontology/wikiPageLength",206
"http://fr.dbpedia.org/resource/Darcos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Darcos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Darcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Darcos?oldid=188519896&ns=0"
"http://fr.dbpedia.org/resource/Darcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Darcos"
