"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://www.w3.org/2000/01/rdf-schema#label","Chèvre domestique"
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://dbpedia.org/ontology/wikiPageID",7245844
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://dbpedia.org/ontology/wikiPageRevisionID",187695734
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chèvre_domestique?oldid=187695734&ns=0"
"http://fr.dbpedia.org/resource/Chèvre_domestique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chèvre_domestique"
