"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2000/01/rdf-schema#label","Alluf"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2000/01/rdf-schema#label","Aluf"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2000/01/rdf-schema#label","Alouf"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2000/01/rdf-schema#label","Aluf"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2000/01/rdf-schema#label","少将 (以色列)"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2000/01/rdf-schema#comment","Alouf ou Aluf (en hébreu : אלוף) est un grade pour les officiers généraux de l'Armée de défense d'Israël. C'est donc l'équivalent des grades de « général », « amiral » ou « d'air marshal » qui se trouvent dans d'autres armées. 
* Portail de l’histoire militaire 
* Portail d’Israël"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aluf"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aluf"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gj4b"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلوف"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alluf"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלוף"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/少将_(以色列)"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451311"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألوف"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aluf"
"http://fr.dbpedia.org/resource/Alouf","http://dbpedia.org/ontology/wikiPageID",14653077
"http://fr.dbpedia.org/resource/Alouf","http://dbpedia.org/ontology/wikiPageRevisionID",190279514
"http://fr.dbpedia.org/resource/Alouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_défense_d'Israël"
"http://fr.dbpedia.org/resource/Alouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_marshal"
"http://fr.dbpedia.org/resource/Alouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Israël"
"http://fr.dbpedia.org/resource/Alouf","http://dbpedia.org/ontology/wikiPageLength",378
"http://fr.dbpedia.org/resource/Alouf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Israël"
"http://fr.dbpedia.org/resource/Alouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Alouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alouf?oldid=190279514&ns=0"
"http://fr.dbpedia.org/resource/Alouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alouf"
"http://fr.dbpedia.org/resource/Alouf","http://dbpedia.org/ontology/abstract","Alouf ou Aluf (en hébreu : אלוף) est un grade pour les officiers généraux de l'Armée de défense d'Israël. C'est donc l'équivalent des grades de « général », « amiral » ou « d'air marshal » qui se trouvent dans d'autres armées. 
* Portail de l’histoire militaire 
* Portail d’Israël"
"http://fr.dbpedia.org/resource/Alouf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Israël"
