"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2000/01/rdf-schema#label","Mike Starr"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2000/01/rdf-schema#label","Michael Starr"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2000/01/rdf-schema#label","Mike Starr"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2000/01/rdf-schema#label","Mike Starr"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mike_Starr"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mike_Starr_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Starr"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکل_استار"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mike_Starr"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413071"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Starr"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_Starr"
"http://fr.dbpedia.org/resource/Mike_Starr","http://dbpedia.org/ontology/wikiPageID",5345325
"http://fr.dbpedia.org/resource/Mike_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",90846392
"http://fr.dbpedia.org/resource/Mike_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mike_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Starr_(musicien)"
"http://fr.dbpedia.org/resource/Mike_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Starr_(acteur)"
"http://fr.dbpedia.org/resource/Mike_Starr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mike_Starr_(musicien)"
"http://fr.dbpedia.org/resource/Mike_Starr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mike_Starr_(acteur)"
"http://fr.dbpedia.org/resource/Mike_Starr","http://dbpedia.org/ontology/wikiPageLength",213
"http://fr.dbpedia.org/resource/Mike_Starr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mike_Starr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mike_Starr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mike_Starr?oldid=90846392&ns=0"
"http://fr.dbpedia.org/resource/Mike_Starr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mike_Starr"
