"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#label","Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#label","Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#label","Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#label","Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#label","Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#label","Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#label","Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#label","Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#comment","Erceville est une commune française, située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45135"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtz9incvVv1K/"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214501355"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЕгӀсвиль"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔瑟维尔"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ерсвиль"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Erceville"
"http://fr.dbpedia.org/resource/Erceville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516490"
