"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Gondelour (1783)"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Сражение у Куддалора (1783)"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Cuddalore (1783)"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Cuddalore"
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","La troisième bataille de Gondelour a eu lieu le 20 juin 1783 entre les marines française et britannique pendant la guerre d'indépendance des États-Unis près de Gondelour au large de la côte Carnatique au sud de l'Inde."
"http://fr.dbpedia.org/resource/Bataille_de_Gondelour_(1783)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Cuddalore_(1783)"
