"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22803770"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://dbpedia.org/ontology/wikiPageID",1186463
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://dbpedia.org/ontology/wikiPageRevisionID",167103015
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois_en_droit"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Siècle_en_droit"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Droit_1740-1759","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Droit_1740-1759?oldid=167103015&ns=10"
