"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2000/01/rdf-schema#label","2012 en Namibie"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_in_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8202515"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2012_год_в_Намибии"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2012ء_میں_نامیبیا"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年のナミビア"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2012_i_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Namibia_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_in_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2012_na_Namíbia"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_in_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2012_i_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://dbpedia.org/ontology/wikiPageID",5577202
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://dbpedia.org/ontology/wikiPageRevisionID",147894639
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/2004/02/skos/core#prefLabel","2012 en Namibie"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Namibie"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Namibie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2012_en_Namibie?oldid=147894639&ns=14"
