"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/2000/01/rdf-schema#label","Royal Cliff Hotels Group"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/2000/01/rdf-schema#label","Royal Cliff Hotels Group"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/2000/01/rdf-schema#label","皇家克里夫度假村"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/2000/01/rdf-schema#label","Royal Cliff Hotels Group"
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Cliff Hotels Group est un complexe hôtelier de Thaïlande regroupant 4 hôtels et un centre des congrès polyvalent, entre Jomtien et Pattaya sur les rives Est de la baie de Bangkok dans le golfe de Thaïlande, à 147 km au sud-est de la capitale Bangkok. Ce complexe hôtelier, disposant de 26 hectares de parc avec vue sur la mer, a reçu nombreuses reconnaissances prestigieuses : c'est notamment le seul complexe hôtelier d'Asie à avoir été cité au TTG Travel Hall of fame."
"http://fr.dbpedia.org/resource/Royal_Cliff_Hotels_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Cliff_Beach_Resort"
