"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#label","آن روبير جاك تيرجو"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#label","آن روبير جاك تيرجو"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#label","Anne-Robert-Jacques Turgot"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#label","Тюрго, Анн Робер Жак"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#comment","Anne Robert Jacques Turgot, baron de l'Aulne, souvent appelé Turgot, né le 10 mai 1727 à Paris et mort le 18 mars 1781, est un homme politique et économiste français. Partisan des théories libérales de Quesnay et de Gournay, il est nommé secrétaire d’État à la Marine, puis contrôleur général des finances du roi Louis XVI. Néanmoins, ses mesures pour tenter de réduire dans le long terme la dette nationale et améliorer la vie du peuple n'ont pas porté leur fruit, et furent révoquées par son successeur, le baron Jean Clugny de Nuits."
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=723763"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/11196"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35558214"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-995375"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anne_Robert-Jacques_Turgot"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6br8rd1"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1016604x"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_051046"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/turgoanner003374"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/4629"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/robert-jacques-turgot"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/robert-jacques-turgot_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne_Robert_Jacques_Turgot"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=107444"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001406"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15092c.htm"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=119451"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/162043"
"http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jacques-turgot"
