"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Poète russe du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_poets_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24045292"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_روس_شاعیرلر"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀ロシアの詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_poets_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_سده_۲۰_(میلادی)_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:XX_бӀешеран_Российн_поэташ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_რუსი_პოეტები"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_России_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәйҙең_XX_быуат_шағирҙары"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_Rus_şairleri"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_ռուս_բանաստեղծներ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:XX_ғасырдағы_Ресей_ақындары"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_روسی_شعرا"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паэты_Расіі_XX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Russian_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_روس_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_poeci_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Beirdd_Rwsiaidd_yr_20fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",13338734
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",170880677
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Poète russe du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_russe_du_XXe_siècle?oldid=170880677&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_russe_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_russe_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_russe_du_XXe_siècle"
