"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://www.w3.org/2000/01/rdf-schema#label","Un pacte avec le diable"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548889"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вибір_гри"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c70hl"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dealer's_Choice_(The_Twilight_Zone)"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageID",5032137
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageRevisionID",108954030
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable_(film)"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinquième_Dimension"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_La_Cinquième_Dimension"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Farrow"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable_(film)"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/wikiPageLength",553
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_pacte_avec_le_diable?oldid=108954030&ns=0"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_pacte_avec_le_diable"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/releaseDate",1985-11-15
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Wes_Craven"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q5245441"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7720673"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q29563104"
"http://fr.dbpedia.org/resource/Un_pacte_avec_le_diable","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
