"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Afghanistan i olympiska sommarspelen 1936"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Afghanistan aux Jeux olympiques d'été de 1936"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Afghanistan at the 1936 Summer Olympics"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Afganistán en los Juegos Olímpicos de Berlín 1936"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Афганістан на літніх Олімпійських іграх 1936"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Афганистан на летних Олимпийских играх 1936"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Afganistan na Letnich Igrzyskach Olimpijskich 1936"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1936/Teilnehmer (Afghanistan)"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#comment","La délégation olympique d'Afghanistan fait ses débuts sur la scène olympique à l'occasion de ces jeux."
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1936년_하계_올림픽_아프가니스탄_선수단"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afghanistan_i_olympiska_sommarspelen_1936"
