"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#label","Bescherelle"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#label","Bescherelle"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#label","Bescherelle"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#comment","Bescherelle est une collection de livres de référence sur la langue française, publiée en France (aux éditions Hatier) et au Canada (aux éditions Hurtubise). Nommée en l'honneur du lexicographe et grammairien français du XIXe siècle Louis-Nicolas Bescherelle, elle est reconnue pour son ouvrage sur la conjugaison des verbes français."
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BescherelleFR"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bescherelle"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bescherelle"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nzqv"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178001"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בשרל"
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bescherelle"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageID",357307
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageRevisionID",186703444
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_des_langues_étrangères"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatier"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(édition)"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_grammaire_du_français"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_du_verbe_français"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Hurtubise"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicographie"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitivité_(grammaire)"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hatier"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bescherelle_ta_mère"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Nicolas_Bescherelle"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_québécoise_de_linguistique"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bescherelle.ca"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bescherelle.com"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionshurtubise.com/bescherelle.html"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/wikiPageLength",4764
"http://fr.dbpedia.org/resource/Bescherelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hatier"
"http://fr.dbpedia.org/resource/Bescherelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/Bescherelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_grammaire_du_français"
"http://fr.dbpedia.org/resource/Bescherelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bescherelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bescherelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bescherelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bescherelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bescherelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bescherelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Bescherelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bescherelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Bescherelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bescherelle?oldid=186703444&ns=0"
"http://fr.dbpedia.org/resource/Bescherelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bescherelle"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Louis-Nicolas_Bescherelle"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/abstract","Bescherelle est une collection de livres de référence sur la langue française, publiée en France (aux éditions Hatier) et au Canada (aux éditions Hurtubise). Nommée en l'honneur du lexicographe et grammairien français du XIXe siècle Louis-Nicolas Bescherelle, elle est reconnue pour son ouvrage sur la conjugaison des verbes français."
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q110402216"
"http://fr.dbpedia.org/resource/Bescherelle","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q83818856"
