"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Liautard"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Liautard est un metteur en scène français. En 1993, il est lauréat du Festival international de théâtre universitaire de Nanterre-Amandiers avec Le Procès de Franz Kafka. Directeur de la compagnie Robert de profil. Directeur artistique du Théâtre de Nogent sur Marne depuis septembre 2006."
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pqs"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340530"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageID",5263257
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageRevisionID",185122533
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nez"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rosny"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wajdi_Mouawad"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Foucher"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Tarkos"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amérique"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Quartiers_d'Ivry"
"http://fr.dbpedia.org/resource/Nicolas_Liautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
