"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Secteur sauvegardé de Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346456"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://dbpedia.org/ontology/wikiPageID",6380661
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",138077690
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://www.w3.org/2004/02/skos/core#prefLabel","Secteur sauvegardé de Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secteur_sauvegardé_de_Nantes?oldid=138077690&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zone_urbaine_en_secteur_sauvegardé"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Nantes"
