"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Sobeiranetat"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Souveraineté"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Suwerenność"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Суверенитет"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Chủ quyền"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Sovereignty"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Soberanía"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Sobirania"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Soewereiniteit"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","主權"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Souveränität"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","主権"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#label","Burujabetza"
"http://fr.dbpedia.org/resource/Souveraineté","http://www.w3.org/2000/01/rdf-schema#comment","La souveraineté (dérivé de « souverain », du latin médiéval superus, de super, « dessus », fin XIIe siècle) désigne l'exercice du pouvoir sur une zone géographique et sur la population qui l'occupe. La notion de souveraineté ne doit pas être confondue avec celle de suzeraineté, même si les deux termes émergent avec la langue française à partir du Moyen Âge sur la base d'une racine latine commune, super, désignant ce qui est au-dessus, au sommet. De facto, la dignité de roi est placée au sommet de la pyramide féodale en tant que suzerain, et aucun pouvoir, qu'il soit séculier ou ecclésiastique, ne lui est supérieur, c'est-à-dire qu'aucune autre entité exerçant un pouvoir n'est susceptible d'avoir l'autorité nécessaire et reconnue pour réformer, contredire ou annuler ses décisions, ni lui im"
