"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Brolliet"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Brolliet est une femme exécutée pour sorcellerie à Genève en 1623."
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51676404"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggzrn2t1"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://dbpedia.org/ontology/wikiPageID",12516920
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://dbpedia.org/ontology/wikiPageRevisionID",188129009
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sorcellerie"
"http://fr.dbpedia.org/resource/Jeanne_Brolliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève"
