"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Hranice (homonymie)"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","フラニツェ"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hranice_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342959"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラニツェ"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Храњице"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hranice_(rozcestník)"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граніце"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9575441
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",180289077
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_České_Budějovice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Olomouc"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cheb"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hranice_(district_de_Cheb)"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hranice_(district_de_České_Budějovice)"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Přerov"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hranice"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hranice_(district_de_Cheb)"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hranice_(district_de_České_Budějovice)"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",495
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hranice_(homonymie)?oldid=180289077&ns=0"
"http://fr.dbpedia.org/resource/Hranice_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hranice_(homonymie)"
