"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/2000/01/rdf-schema#label","Traductrice russe"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38401799"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתרגמות_רוסיות"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://dbpedia.org/ontology/wikiPageID",11053804
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://dbpedia.org/ontology/wikiPageRevisionID",142469706
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Traductrice russe"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traductrice_russe?oldid=142469706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traductrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_russe"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_russe"
