"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","باروكية"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","Barroco"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","Barròc"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","Baroque"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","Barroco"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","Baroque"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","Barroc"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","Barocken"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","バロック"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","巴洛克艺术"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","Барокко"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#label","Barock"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#comment","Le baroque est un mouvement artistique qui trouve son origine en Italie dans des villes telles que Rome, Mantoue, Venise et Florence dès le milieu du XVIe siècle et qui se termine au milieu du XVIIIe siècle. Il y a un âge baroque différent selon les domaines, qu'ils soient intellectuels, historiques ou artistiques. Certains critiques y voient une constante culturelle qui revient tout au long de l'histoire comme l'a écrit Eugenio d'Ors. Si la définition du baroque reste ouverte, comme son étude, on peut en proposer l’approche suivante :"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02303b.htm"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/baroque"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:687754"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011182.php"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/baroque-art"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/baroque-literature"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/barocco"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0083458.xml"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/barokken"
"http://fr.dbpedia.org/resource/Baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/kunst-van-renaissance-tot-1850/barok"
