"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque Priaulx"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque Priaulx (en anglais : Priaulx Library, en guernesiais : Bibliothèque Priaulx d'Saint Pièrre Port Dgèrnésy) est la principale bibliothèque de l'île de Guernesey. Elle est le lieu de conservation et d'archivage des documents historiques et des principales collections locales de cette île Anglo-Normande, ainsi qu'un centre de recherche généalogique."
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/priaulx-library-guernsey-6444"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ThePlaceForGuernseyHistory"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1378"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0434_0213"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5720468664103238344"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gffq_y"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242523"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Priaulx_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageID",8737225
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageRevisionID",145405626
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Guernesey"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_des_archives_de_l'île_et_états_de_Guernesey"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Priaulx_Library_-_Candie_House_Guernsey_(2014).jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernesiais"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_victorien"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurat"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bibliothèque_Priaulx_Saint_Pièrre_Port_Dgèrnésy.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Guernesey"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Port"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Guernesey"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernesey"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/arts/yourpaintings/paintings/osmond-de-beauvoir-priaulx-18051891-founder-of-the-priaul136887"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageExternalLink","http://francais.visitguernsey.com/attractions/attraction.aspx%3Fattractionid=194"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priaulxlibrary.co.uk/"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priaulxlibrary.co.uk/priaulx-library-collections-osmond-de-beauvoir.asp"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/wikiPageLength",2954
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.georss.org/georss/point","49.459156 -2.541938"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Guernesey"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Guernesey"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://xmlns.com/foaf/0.1/homepage","http://www.priaulxlibrary.co.uk/"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_Priaulx?oldid=145405626&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4592
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.54194
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priaulx_Library_-_Candie_House_Guernsey_(2014).jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bibliothèque_Priaulx_Saint_Pièrre_Port_Dgèrnésy.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bibliothèque_Priaulx_Saint_Pièrre_Port_Dgèrnésy.jpg?width=300"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliothèque_Priaulx"
"http://fr.dbpedia.org/resource/Bibliothèque_Priaulx","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5419380664825 49.459156036377)"
