"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#label","Itta Bena, Mississippi"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#label","Itta Bena"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#label","إيتا بينا"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#label","イッタベナ (ミシシッピ州)"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#label","Itta Bena, Mississippi"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#label","Itta Bena"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#label","Itta Bena"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine d’Itta Bena est située dans le comté de Leflore, dans l’État du Mississippi. Lors du recensement de 2000, sa population s’élevait à 2 208 habitants."
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Itta_Bena,_Mississippi"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404772"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:671749"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایتا_بنا،_میسیسیپی"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867490"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيتا_بينا"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Itta_Bena"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایتا_بنا،_میسیسیپی"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايتا_بينا"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itta_Bena"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Itta_Bena"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Itta_Bena"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Itta_Bena_(Mississippi)"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イッタベナ_(ミシシッピ州)"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Итта-Бена_(Миссисипи)"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2056684"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79091416"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Итта_Бена_(Миссисипи)"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wqx8"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itta_Bena"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://fr.dbpedia.org/resource/Itta_Bena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itta_Bena_(Mississippi)"
