"subject","predicate","object"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","Havnar Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","HB Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","HB Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","Havnar Bóltfelag Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","ХБ Торсхавн"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","HB Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","HBトースハウン"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#label","HB Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#comment","Le Havnar Bóltfelag (littéralement Club de balle du Port) ou HB Tórshavn, souvent abrégé HB, est un club de football féroïen basé à Tórshavn. Avec plus de 1 000 joueurs licencié au club et 30 équipes semi-professionnelles, il est le plus important club de football des Îles Féroé et est aussi l'équipe la plus titrée du pays."
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010073473"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هافنار_بولتفيلاغ"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369420"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160452869"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Хавнар_Болтфелаг"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_ХБ_Торсхаўн"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ХБ_Торсхавн"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ХБ_Торсхавн"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HB_토르스하운"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГБ_Торсгавн"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάβναρ_Μπόλτφελαγκ"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_هاونر_بولتفلاگ"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هافنار_بولتفيلاج"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HBトースハウン"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fj9m"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ХБ_Торсхавн"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Havnar_Bóltfelag_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HB托尔斯港"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/HB_Tórshavn"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Havnar_Bóltfelag"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבנר_בולטפלאג"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://dbpedia.org/ontology/wikiPageID",477120
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://dbpedia.org/ontology/wikiPageRevisionID",191133973
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Haïfa_Football_Club"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Batoumi"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_football"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_football"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Tatabánya"
"http://fr.dbpedia.org/resource/HB_Tórshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1999-2000"
