"subject","predicate","object"
"http://fr.dbpedia.org/resource/LudOuest","http://www.w3.org/2000/01/rdf-schema#label","LudOuest"
"http://fr.dbpedia.org/resource/LudOuest","http://www.w3.org/2000/01/rdf-schema#comment","LudOuest (depuis 2019, Les 24 heures du jeu de 2007 à 2018) est un festival de jeux se déroulant chaque fin d’année à Theix-Noyalo, en Bretagne. Il a été créé en 2007. Évènement d’abord biannuel, l'édition « d'été » avait généralement lieu en mai ou juin et celle « d'hiver » fin novembre ou début décembre.Depuis 2012, le festival devient annuel ; l'édition d'été est remplacé par un autre festival : Ramène tes jeux.Une particularité de ce festival (à laquelle il doit son nom) est qu'il se déroule sans discontinuer du samedi au dimanche et que l'accueil comme l'animation sont assurés même de nuit. En réalité, le festival dure généralement 28 heures."
"http://fr.dbpedia.org/resource/LudOuest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230313"
"http://fr.dbpedia.org/resource/LudOuest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ym9f"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageID",5066610
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageRevisionID",162519047
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_party"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Fraga"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ouest_français"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'adresse"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_des_Pallières"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Morbihan"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_théâtrale"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theix"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_jeux"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_guerre"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theix"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theix-Noyalo"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_jeux"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageExternalLink","http://ludouest.fr/"
"http://fr.dbpedia.org/resource/LudOuest","http://dbpedia.org/ontology/wikiPageLength",5849
"http://fr.dbpedia.org/resource/LudOuest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_jeux"
"http://fr.dbpedia.org/resource/LudOuest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/LudOuest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theix"
"http://fr.dbpedia.org/resource/LudOuest","http://xmlns.com/foaf/0.1/homepage","http://ludouest.fr/"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exposition"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/LudOuest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LudOuest?oldid=162519047&ns=0"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/géolocalisation","Morbihan/Bretagne/France"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/latitude",47.6304
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/longitude",-2.65499
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/nom","LudOuest"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/nom","86400.0"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/site","http://ludouest.fr/"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Festival_de_jeux"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Theix-Noyalo"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/premièreÉdition",2007
"http://fr.dbpedia.org/resource/LudOuest","http://fr.dbpedia.org/property/tarifs","gratuit"
"http://fr.dbpedia.org/resource/LudOuest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LudOuest"
