"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://www.w3.org/2000/01/rdf-schema#label","Tourisme à Gold Coast"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32032735"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://dbpedia.org/ontology/wikiPageID",6956453
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",89343842
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme à Gold Coast"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_à_Gold_Coast?oldid=89343842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gold_Coast"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Queensland"
