"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie de football aux Jeux olympiques 2016"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l’Équipe d'Algérie de football lors de la compétition de Football aux Jeux olympiques d'été de 2016 organisée au Brésil du 4 août 2016 au 20 août 2016."
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmy6qndc"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387021"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://fr.dbpedia.org/property/de/duPays","d'Algérie"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://fr.dbpedia.org/property/nomDuPays","Algérie"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://dbpedia.org/ontology/wikiPageID",9941539
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://dbpedia.org/ontology/wikiPageRevisionID",186516063
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Benkablia"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_la_médina_d'Alger"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Aït-Atmane"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_López"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Chaâl"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Belouizdad"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_aux_Jeux_olympiques_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messala_Merbah"
