"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2000/01/rdf-schema#label","Hellesøyna"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2000/01/rdf-schema#comment","Hellesøyna est une île norvégienne du comté de Vestland appartenant administrativement à Fedje."
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3242596/"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49640717"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hellesøyna_(pulo)"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tglfxcq"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageID",13711453
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageRevisionID",176704335
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vestland"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_d'Hellisøy"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedje"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/sted/Norge/Vestland/Fedje/Helles%C3%B8yna/"
"http://fr.dbpedia.org/resource/Hellesøyna","http://dbpedia.org/ontology/wikiPageLength",1822
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.georss.org/georss/point","60.75301 4.70916"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.georss.org/georss/point","60.753 4.7091"
"http://fr.dbpedia.org/resource/Hellesøyna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Hellesøyna","http://xmlns.com/foaf/0.1/name","Hellesøyna"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hellesøyna?oldid=176704335&ns=0"
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.753
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.753
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.70916
"http://fr.dbpedia.org/resource/Hellesøyna","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7091
"http://fr.dbpedia.org/resource/Hellesøyna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellisøy_fyr5.jpg"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/géolocalisation","Hordaland/Norvège"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/latitude",60.753
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/longitude",4.7091
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/légende","Hellesøyna"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/nom","Hellesøyna"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/pays","Norvège"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/altitude",21
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/pays1LienSubdivision","Landsdel"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/pays1LienSubdivision","Fylke"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Comté_de_Vestland"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Fedje"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Hellesøyna","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
