"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#label","Беатриса Кастильська (1242—1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#label","Béatrice de Castille (1242-1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#label","Beatrix van Castilië (1242-1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#label","ベアトリス・デ・カスティーリャ・イ・グスマン"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Kastilha ha Guzmán"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#label","卡斯提爾的碧翠絲 (1242-1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#label","Beatriu de Castella i de Guzmán"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#label","Beatrycze Kastylijska (1242–1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice de Castille, née en 1242 et morte en 1303, est reine de Portugal par son mariage."
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Castilla-77"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:52983"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:728453"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020565&tree=LEO"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11431.htm#i114308"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8258/beatriz-de-castilla"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beatrice_of_Castile,_Queen_of_Portugal_(1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8087699"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Beatrice_of_Castile_(3)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beatrycze_Kastylijska_(1242–1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯提爾的碧翠絲_(1242-1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Beatriz_Kastilha_ha_Guzmán"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beatriz_de_Castela_(1242–1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beatrix_Kastilská_(1242–1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305365067"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kastiliyalı_Beatris_(1242-1303)_(Portuqaliya_kraliçası)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βεατρίκη_της_Καστίλης_(1242-1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beatrice_of_Castile_(1242–1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.980620"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beatrix_van_Castilië_(1242-1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beatrice_av_Kastilien_(1242–1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_de_Castilla"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beatriz_de_Castiella_(1242–1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beatriu_de_Castella_i_de_Guzmán"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beatrix_von_Kastilien_(1242–1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0282j95"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Беатрыс_Кастыльская_(1242—1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベアトリス・デ・カスティーリャ・イ・グスマン"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беатриса_Кастильська_(1242—1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236970"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beatritz_de_Castelha"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatrice_di_Castiglia_e_Guzmán"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2013020951"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بياتريس_من_قشتالة_(1303-1242)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბეატრის_კასტილიელი_(1242-1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беатриса_Кастильская_(жена_Афонсу_III)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beatrice_of_Castile,_Queen_of_Portugal_(1303)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/deathDate",1303-10-27
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageID",1103664
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageRevisionID",184474175
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1254"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_de_Portugal"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1242"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1271"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_III_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_X"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1304"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1303"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Portugal_(1266-1271)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1302"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Portugal_(1263-1312)"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1266"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1303"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1321"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Portugal"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1264"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1262"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Portugal"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1314"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1312"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Ier"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_III_de_Castille"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ivrée"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://dbpedia.org/ontology/wikiPageLength",1923
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1242"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_de_Portugal"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1303"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ivrée"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Intitulé"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique_Wikidata"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1242-1303)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Béatrice_de_Castille_(1242-1303)?oldid=184474175&ns=0"
