"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/2000/01/rdf-schema#label","Cratère d'Euphronios (Louvre G 103)"
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/2000/01/rdf-schema#comment","Le « cratère d'Euphronios » est un cratère en calice à figures rouges du peintre attique Euphronios, attribué au potier et daté de 515-510 av. J.-C. Découvert à Cerveteri, le cratère a fait partie de la collection Campana jusqu'à son achat en 1861 par le musée du Louvre. Il fait depuis partie des collections du département des Antiquités grecques, étrusques et romaines et porte le numéro d'inventaire G 103."
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.beazley.ox.ac.uk/record/82C177D2-3944-4907-AF7F-7E978698C123"
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louvre_G_103"
"http://fr.dbpedia.org/resource/Cratère_d'Euphronios_(Louvre_G_103)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=5892"
