"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2000/01/rdf-schema#label","Twin Falls Tea House"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2000/01/rdf-schema#label","Salon de thé des chutes Twin"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2000/01/rdf-schema#comment","Le Salon de thé des chutes Twin est un site historique national du Canada situé dans le Parc national de Yoho en Colombie-Britannique. C'est un chalet en rondins, construit suivant la tradition rustique à partir de 1908 à proximité des chutes Twin (anglais : Twin Falls).Le bâtiment a été agrandi en 1923. 
* Les chutes Twin en 1902. 
* Les chutes Twin en 2009."
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_fhbro_eng.aspx?id=8798"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Twin_Falls_Tea_House"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=11592"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=2837"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=113"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9s7m"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6170994/"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twin_Falls_Tea_House"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Twin_Falls_Tea_House"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7858162"
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://dbpedia.org/ontology/wikiPageID",7254507
"http://fr.dbpedia.org/resource/Salon_de_thé_des_chutes_Twin","http://dbpedia.org/ontology/wikiPageRevisionID",166735100
