"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Архитектура Португалии"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura de Portugal"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Architecture du Portugal"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Португальська архітектура"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Portugal"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture du Portugal est l'architecture qui a existé et qui se pratique sur le territoire du Portugal, c'est-à-dire bien avant la fondation du Portugal en tant que pays au XIIe siècle. Le terme s'étend aussi à des bâtiments créés sous l'influence de la culture portugaise ou par des architectes portugais du temps de l'Empire portugais. Au cours du XXe siècle, l'architecture portugaise a été représentée par de nombreuses personnalités de renommée mondiale comme Fernando Távora, Tomás Taveira, Eduardo Souto de Moura et surtout Álvaro Siza."
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architecture_of_Portugal"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_architecture"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Portugalská_architektúra"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архитектура_Португалии"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2580046"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arkitekturo_de_Portugalio"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_de_Portugal"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquitetura_de_Portugal"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمارة_برتغالية"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arsitektur_Portugal"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qfv1"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Португальська_архітектура"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquitectura_de_Portugal"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageID",3616450
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",191499014
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaves_(Portugal)"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717_en_architecture"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamego"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Portugal"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Carmes_déchaux"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Juvarra"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triforium"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfica_(Lisbonne)"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourém"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_l'ordre_du_Christ"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulé"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alentejo"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Théatins"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Vau"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Salomon"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Brun"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisé"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastião_José_de_Carvalho_e_Melo"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Tirso"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromlech_des_Almendres"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_des_Eaux_Libres"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Tibães"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insula"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_1er_novembre_1755_à_Lisbonne"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/711"
"http://fr.dbpedia.org/resource/Architecture_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_São_Bento"
