"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Martin (conduttore televisivo)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#label","جاك مارتن"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Martin (TV host)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Martin (animateur)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#label","جاك مارتن"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Martin (Moderator)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Martin, né le 22 juin 1933 à Lyon (Rhône) et mort le 14 septembre 2007 à Biarritz (Pyrénées-Atlantiques), est un comédien, animateur de radio et de télévision, chanteur, humoriste, imitateur, réalisateur et producteur de télévision français. Après avoir débuté par le théâtre en 1949, il a produit et animé entre les années 1970 et 1990 de nombreuses émissions de divertissement comme Le Petit Rapporteur, L'École des fans ou Dimanche Martin."
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7359_228X"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0552445"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/576627"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0e673bb241f847edbce974f615fdfd1f"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Martin_(TV_presenter)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016695147"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=35944.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jacques-martin_465"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6157tt6"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=103815"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/204383"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/313993/"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0178373"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2375325"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=121731"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Martin_(TV_presenter)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12000941h#about"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/74ab8ced-435e-445a-b363-37eb92724b85"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques_Martin_(conduttore_televisivo)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Martin_(presentador_de_televisión)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358231"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jacques_Martin"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003041388"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژاک_مارتن"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jacques_Martin_(çizer)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_مارتن"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33151051"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_f_7"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Martin_(Moderator)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_مارتن"
