"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embassy_II","http://www.w3.org/2000/01/rdf-schema#label","Embassy II"
"http://fr.dbpedia.org/resource/Embassy_II","http://www.w3.org/2000/01/rdf-schema#comment","Embassy II (né le 25 mars 2001) est un étalon de robe bai-brun, du stud-book Hanovrien, monté en saut d'obstacles par le cavalier allemand Hans-Dieter Dreher, avec qui il a notamment atteint la finale de la coupe du monde de saut d'obstacles 2012-2013."
"http://fr.dbpedia.org/resource/Embassy_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassy_II"
"http://fr.dbpedia.org/resource/Embassy_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz074ysn"
"http://fr.dbpedia.org/resource/Embassy_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embassy_II"
"http://fr.dbpedia.org/resource/Embassy_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56462148"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageID",12631143
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageRevisionID",162560765
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Hanovrien"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai-brun"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_I"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_2012-2013"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaueschingen"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hans_Dieter_Dreher_6890.jpg"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2001"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldenbourg_(cheval)"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(cheval)"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_de_la_Bryère"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovrien"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Allemagne"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bierbergen"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Dieter_Dreher"
"http://fr.dbpedia.org/resource/Embassy_II","http://dbpedia.org/ontology/wikiPageLength",6151
"http://fr.dbpedia.org/resource/Embassy_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Allemagne"
"http://fr.dbpedia.org/resource/Embassy_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2001"
"http://fr.dbpedia.org/resource/Embassy_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
