"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://www.w3.org/2000/01/rdf-schema#label","Décompression orbitaire"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://www.w3.org/2000/01/rdf-schema#comment","La décompression orbitaire est la chirurgie correctrice de l'exophtalmie. Elle consiste à faire de la place dans l'orbite en enlevant de l'os et faire rentrer les yeux dans les orbites. Il s'agit d'un traitement courant pour la maladie oculaire thyroïdienne."
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Orbital-Decompression"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414100"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b9tg2_"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://dbpedia.org/ontology/wikiPageID",8364374
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://dbpedia.org/ontology/wikiPageRevisionID",155210459
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exophtalmie"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_chirurgical_en_ophtalmologie"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://dbpedia.org/ontology/wikiPageLength",815
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_chirurgical_en_ophtalmologie"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décompression_orbitaire?oldid=155210459&ns=0"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décompression_orbitaire"
"http://fr.dbpedia.org/resource/Décompression_orbitaire","http://dbpedia.org/ontology/abstract","La décompression orbitaire est la chirurgie correctrice de l'exophtalmie. Elle consiste à faire de la place dans l'orbite en enlevant de l'os et faire rentrer les yeux dans les orbites. Il s'agit d'un traitement courant pour la maladie oculaire thyroïdienne."
